Objekta nosaukums,ISIL kods,Adrese,LAT,LON,LKS-92 X,LKS-92 Y,Vadītājs/ direktors,Juridiskais statuss,Dibināšanas gads,Sākums,Misija,Darbība,Komercreģistra kods,Bezmaksas Wi-Fi,Pieejamo dokumentu skaits,Izsniegto vienību skaits,Izsniegto mikroformu skaits,Pieejamo datubāzu skaits,Apmeklējumu skaits,Radio raidījumu skaits,Televīzijas raidījumu skaits,Arhīva uzraudzībā esošo institūciju skaits,Veikto pārbaužu skaits
Alūksnes zonālais valsts arhīvs,LV-ARH-011717,"Rūpniecības iela 1, Alūksne, Alūksnes nov., LV-4301",57.4274,27.02923,369016,681869,Solvita Jermacāne,LNA struktūrvienība,1964,,,"Alūksnes zonālais valsts arhīvs ir Latvijas Nacionālā arhīva teritoriāla struktūrvienība, kas nodrošina Nacionālajā dokumentārajā mantojumā iekļaujamo dokumentu uzkrāšanu, uzskaiti, saglabāšanu un izmantošanu Alūksnes, Apes, Baltinavas, Balvu, Gulbenes, Rugāju un Viļakas novados.",,,669004,920,,,407,,,235,55
Cēsu zonālais valsts arhīvs,LV-ARH-011729,"Pils iela 6, Cēsis, Cēsu nov., LV-4101",57.31312,25.27349,352959,576708,Lelde Meidropa,LNA struktūrvienība,1964,,,"Cēsu zonālais valsts arhīvs ir Latvijas Nacionālā arhīva teritoriāla struktūrvienība, kas nodrošina Nacionālajā dokumentārajā mantojumā iekļaujamo dokumentu uzkrāšanu, uzskaiti, saglabāšanu un izmantošanu Amatas, Cesvaines, Cēsu, Ērgļu, Jaunpiebalgas, Līgatnes, Lubānas, Madonas, Priekuļu, Pārgaujas, Raunas, Varakļānu un Vecpiebalgas novados.",,,492312,246,,,787,,,250,43
Daugavpils zonālais valsts arhīvs,LV-ARH-011719,"Komandanta iela 9, Daugavpils, LV-5401",55.88643,26.49237,196250,655881,Ināra Lazdāne,LNA struktūrvienība,1964,,,"Daugavpils zonālais valsts arhīvs ir Latvijas Nacionālā arhīva teritoriāla struktūrvienība, kas nodrošina Nacionālajā dokumentārajā mantojumā iekļaujamo dokumentu uzkrāšanu, uzskaiti, saglabāšanu un izmantošanu Daugavpils pilsētā, kā arī Aglonas, Dagdas, Daugavpils, Ilūkstes, Krāslavas, Līvānu, Preiļu, Riebiņu un Vārkavas novados.;",,,1286543,1725,,,1392,,,354,52
Jēkabpils zonālais valsts arhīvs,LV-ARH-011720,"Brīvības iela 2A, Jēkabpils, Jēkabpils nov., LV-5201",56.48692,25.89451,261884,616658,Gunta Pašuna,LNA struktūrvienība,,,,"Jēkabpils zonālais valsts arhīvs ir Latvijas Nacionālā arhīva teritoriāla struktūrvienība, kas nodrošina Nacionālajā dokumentārajā mantojumā iekļaujamo dokumentu uzkrāšanu, uzskaiti, saglabāšanu un izmantošanu Jēkabpils pilsētā, kā arī Aizkraukles, Aknīstes, Ikšķiles, Jaunjelgavas, Jēkabpils, Kokneses, Krustpils, Ķeguma, Lielvārdes, Neretas, Ogres, Pļaviņu, Salas, Skrīveru un Viesītes novados.",,,746426,880,,,531,,,331,43
Latvijas Nacionālā arhīva Dokumentu preventīvās saglabāšanas departaments,LV-ARH-011716,"Bezdelīgu iela 1A, Rīga, LV-1048",56.94658,24.07478,311442,504549,Inga Šteingolde,LNA struktūrvienība,2011,"Dokumentu preventīvās saglabāšanas departaments ir izveidots 2011.g. 29. jūnijā, reorganizējot Centrālo mikrofotokopēšanas un dokumentu restaurācijas laboratoriju.;Laboratorija tika izveidota 1968. gadā kā LPSR Centrālā Valsts Kinofotofonodokumentu arhīva struktūrvienība. Kopš 1989. gada tā darbojās kā patstāvīga arhīvu sistēmas iestāde. Kopš 1997.gada izvietota Švarcmuižā, 1872. gadā celtā arhitektūras piemineklī.;No 2011. g. 1. janvāra tā ir Latvijas Nacionālā arhīva struktūrvienība.",,"Departamenta uzdevums ir LNA dokumentu mikrofilmēšana, fotokopēšana, digitalizācija, restaurācija, iesiešana, arhīvu glabātavu klimatoloģiskā un mikrobioloģiskā analīze, kā arī konsultāciju sniegšana par dokumentu saglabāšanu. Departamenta pakalpojumi pieejami arī citām fiziskām un juridiskām personām.",,,,,,,,,,,
Latvijas Nacionālā arhīva Institūciju dokumentu un arhīvu pārvaldības departaments,LV-ARH-011728,"Bezdelīgu iela 1, Rīga, LV-1048",56.94705,24.07547,311495,504591,Līga Vībure,,2011,,,"Departaments sadarbojas ar institūcijām dokumentu izvērtēšanas un uzkrāšanas jautājumos, konsultē un sniedz metodisko palīdzību dokumentu un arhīvu pārvaldības jomā",,,,,,,,,,,
Latvijas Nacionālais arhīvs,LV-ARH-011606,"Šķūņu iela 11, Rīga, LV-1050",56.94915,24.10741,311731,506534,Māra Sprūdža,Kultūras ministra pārraudzībā esoša tiešās pārvaldes iestāde,2011,"Latvijas Nacionālais arhīvs (LNA) ir kultūras ministra pārraudzībā esoša tiešās pārvaldes iestāde, kas īsteno valsts politiku dokumentu un arhīvu pārvaldības jomā. Arhīvs uzkrāj, saglabā un dara pieejamu Latvijas nacionālo dokumentāro mantojumu. LNA darbību nosaka Arhīvu likums (stājies spēkā 01.01.2011.).;LNA uzsāka darbu 2011.gadā un tajā ir apvienotas visas bijušās valsts arhīvu sistēmas iestādes. Valsts arhīvi ir Latvijas Nacionālā arhīva struktūrvienības.",,"LNA administrācija vada un pārrauga arhīva darbību, īsteno valsts politiku dokumentu un arhīvu pārvaldības jomā, pieņem klientu pieprasījumus, kā arī sniedz atbildes uz tiem.",,Jā,,,,,,,,,
Latvijas Valsts arhīvs,LV-ARH-011608,"Bezdelīgu iela 1A, Rīga, LV-1048",56.94658,24.07478,311442,504549,Artis Freimanis,,1962,,,"Arhīvs uzkrāj un glabā Latvijas PSR un Latvijas Republikas augstāko valsts pārvaldes institūciju un citu iestāžu, Rīgas un Jūrmalas pilsētas pašvaldību institūciju dokumentus, Latvijas un ārvalstu personu fondus, trimdas latviešu organizāciju arhīvus. Arhīvā glabājas arī Latvijas Sociāldemokrātijas, Latvijas Komunistiskās partijas, Latvijas PSR Valsts drošības komitejas dokumenti par represētajām personām.",,,,,,,,,,,
Latvijas Valsts kinofotofonodokumentu arhīvs,LV-ARH-011609,"Šmerļa iela 5, Rīga, LV-1006",56.97846,24.21328,315009,512964,Dace Bušante,LNA struktūrvienība,1963,,,"Arhīvā uzkrāti audiovizuālie, foto un skaņas dokumenti, kas tapuši laikā no 19.gs. otrās puses līdz mūsdienām, kā arī mūsdienu elektroniskie dokumenti.",,Jā,,,,,,,,,
Latvijas Valsts vēstures arhīvs,LV-ARH-011607,"Slokas iela 16, Rīga, LV-1048",56.94664,24.07392,311449,504497,Nikolajs Rižovs,,1919,,,"Latvijas Valsts vēstures arhīvs ir Latvijas Nacionālā arhīva struktūrvienība, kas glabā vairāk kā sešus miljonus dokumentāro liecību par vēsturiskajiem notikumiem, politiskajiem procesiem, ekonomisko, sociālo un kultūras dzīvi Latvijas teritorijā laikposmā no 1220. līdz 1945. gadam.    ; ;;  ",,Jā,,,,,,,,,
Liepājas zonālais valsts arhīvs,LV-ARH-011722,"Republikas iela 11, Liepāja, LV-3401",56.50794,21.0045,266635,315668,Gunta Drēziņa,LNA struktūrvienība,1964,,,"Liepājas zonālais valsts arhīvs ir Latvijas Nacionālā arhīva teritoriāla struktūrvienība, kas nodrošina Nacionālajā dokumentārajā mantojumā iekļaujamo dokumentu uzkrāšanu, uzskaiti, saglabāšanu un izmantošanu Liepājas pilsētā, kā arī Aizputes, Alsungas, Durbes, Grobiņas, Kuldīgas, Nīcas, Pāvilostas, Priekules, Rucavas, Skrundas un Vaiņodes novados. ",,,,,,,,,,,
Personāla dokumentu valsts arhīvs,LV-ARH-011715,"Ata iela 1, Rīga, LV-1009",56.96016,24.15319,312962,509316,Gita Gorbunova,LNA struktūrvienība,1994,,,"Personāla dokumentu valsts arhīvs  nodrošina Rīgas un Jūrmalas reorganizēto un likvidēto valsts un pašvaldību institūciju, privāto juridisko personu personāla dokumentu uzkrāšanu, pieejamību un izmantošanu par laika periodu no 1944. gada līdz mūsdienām. ",,Jā,2470186,649,,,4381,,,,
Rēzeknes zonālais valsts arhīvs,LV-ARH-011723,"Dārzu iela 7A, Rēzekne, LV-4601",56.50405,27.33204,267157,705054,Ivo Sutins,LNA struktūrvienība,1964,,,"Rēzeknes zonālais valsts arhīvs ir Latvijas Nacionālā arhīva teritoriāla struktūrvienība, kas nodrošina Nacionālajā dokumentārajā mantojumā iekļaujamo dokumentu uzkrāšanu, uzskaiti, saglabāšanu un izmantošanu Rēzeknes pilsētā, kā arī Ciblas, Kārsavas, Ludzas, Rēzeknes, Viļānu un Zilupes novados.",,,579967,800,,,1518,,,238,27
Siguldas zonālais valsts arhīvs,LV-ARH-011724,"Institūta iela 2B, Sigulda, Siguldas nov., LV-2150",57.14909,24.88715,334331,553676,Ligita Veismane,LNA struktūrvienība,1964,,,"Siguldas zonālais valsts arhīvs ir Latvijas Nacionālā arhīva teritoriāla struktūrvienība, kas nodrošina Nacionālajā dokumentārajā mantojumā iekļaujamo dokumentu uzkrāšanu, uzskaiti, saglabāšanu un izmantošanu Ādažu, Babītes, Baldones, Carnikavas, Garkalnes, Inčukalna, Krimuldas, Ķekavas, Mālpils, Mārupes, Olaines, Ropažu, Salaspils, Saulkrastu, Sējas, Siguldas un Stopiņu novados.",,,,,,,,,,,
Valmieras zonālais valsts arhīvs,LV-ARH-011726,"Cempu iela 13, Valmiera, Valmieras nov., LV-4201",57.52569,25.45308,376836,587019,,LNA struktūrvienība,1964,,,"Valmieras zonālais valsts arhīvs ir Latvijas Nacionālā arhīva teritoriāla struktūrvienība, kas nodrošina Latvijas Nacionālā arhīva fonda dokumentu uzkrāšanu, uzskaiti, saglabāšanu un izmantošanu Valmieras pilsētā un Alojas, Beverīnas, Burtnieku, Kocēnu, Limbažu, Mazsalacas, Naukšēnu, Rūjienas, Salacgrīvas, Smiltenes, Strenču un Valkas novados.",,,812368,1266,,,845,,,285,39
Ventspils zonālais valsts arhīvs,LV-ARH-011727,"Pils iela 86/88, Ventspils, LV-3601",57.39416,21.55146,363912,352851,Daina Sūngaile,LNA struktūrvienība,1964,,,"Ventspils zonālais valsts arhīvs ir Latvijas Nacionālā arhīva teritoriāla struktūrvienība, kas nodrošina Nacionālajā dokumentārajā mantojumā iekļaujamo dokumentu uzkrāšanu, uzskaiti, saglabāšanu un izmantošanu Ventspils pilsētā, kā arī Dundagas, Mērsraga, Rojas, Talsu un Ventspils novados. ",,,,,,,,,,,
Zemgales reģionālais arhīvs,LV-ARH-011721,"Pasta iela 25, Tukums, Tukuma nov., LV-3101",56.96678,23.16233,314001,449069,Tatjana Antāne,LNA struktūrvienība,,,,"Jelgavas zonālais valsts arhīvs ir Latvijas Nacionālā arhīva teritoriāla struktūrvienība, kas nodrošina Nacionālajā dokumentārajā mantojumā iekļaujamo dokumentu uzkrāšanu, uzskaiti, saglabāšanu un izmantošanu Jelgavas pilsētā, kā arī Auces, Bauskas, Dobeles, Iecavas, Jelgavas, Ozolnieku, Rundāles, Tērvetes un Vecumnieku novados.",,,1196015,685,,,1510,,,322,5
