Objekta nosaukums,ISIL kods,Adrese,LAT,LON,LKS-92 X,LKS-92 Y,Vadītājs,Kontaktpersona,Tālrunis,Dibināšanas gads,Statuss,Piederība,Sākums,Misija,Darbība,Nodarbības notiek,Dziesmu svētku kustības dalībnieks,Vispārējo latviešu Dziesmu un deju svētku koprepertuāra kolektīvs,Mazākumtautību kolektīvs,Tautība,Maksas kolektīvs,Vecuma grupa,Dzimuma grupa,Dalībnieku skaits,Papildu informācija par kolektīva darbību
"Ābeļu amatierteātris ""Cerība""",LV-KOLEKTIVS-012341,"Aldaunes iela 13, Brodi, Ābeļu pag., Jēkabpils nov., LV-5212",56.46995,25.87848,259969,615723,Pēteris Draņevičs,,26265709,2003,Kultūras centra kolektīvs,,,,,Otrdienās  15:00 - 18:00,,,,,,Pieaugušo,Jauktie,8,
"Ābeļu pagasta rokdarbnieču pulciņš ""Bitītes""",LV-KOLEKTIVS-012542,"Aldaunes iela 13, Brodi, Ābeļu pag., Jēkabpils nov., LV-5212",56.46995,25.87848,259969,615723,Maija Mieze,,26355164,2004,Kultūras centra kolektīvs,,,,,,,,,,,Senioru,Sieviešu,14,Tikšanās ir pirmdienās no 10:00-12:00
"Ābeļu tautas nama Eiropas deju kopa ""Ābelietes""",LV-KOLEKTIVS-017159,"Aldaunes iela 13, Brodi, Ābeļu pag., Jēkabpils nov., LV-5212",56.46995,25.87848,259969,615723,Vika Vanaga,,29523347,2012,Kultūras centra kolektīvs,,,,,Pirmdienās  12:00 - 14:00,,,,,,Senioru,Jauktie,17,
"Ābeļu tautas nama sieviešu vokālais ansamblis ""Elēģija""",LV-KOLEKTIVS-012342,"Aldaunes iela 13, Brodi, Ābeļu pag., Jēkabpils nov., LV-5212",56.46995,25.87848,259969,615723,Anita Gavare,,26213056,2010,Kultūras centra kolektīvs,,,,,,,,,,,Vidējās paaudzes,Sieviešu,4,
Ādažu bērnu popgrupa RAKARI,LV-KOLEKTIVS-016498,"Gaujas iela 33A, Ādaži, Ādažu nov., LV-2164",57.08024,24.33195,326367,520122,,,29246157,2011,Kultūras centra kolektīvs,,,,,,,,,,,,,,
Ādažu novada kultūras centra amatierteātris KONTAKTS,LV-KOLEKTIVS-012934,"Gaujas iela 33A, Ādaži, Ādažu nov., LV-2164",57.08024,24.33195,326367,520122,Artūrs Breidaks,,26418722,2006,Kultūras centra kolektīvs,,,,"Amatierteātris „Kontakts"" ir gaiši, aktīvi, radoši, dzirkstoša humora pilni jaunieši, kas labprāt darbojas gan ar izrādes personāžu pārdzīvojumu, rakstura iezīmju un ilgu meklējumiem, gan arī ļaujas improvizācijām un spontāniem emociju uzplaiksnījumiem.; Amatierteātris „Kontakts"" pastāv kopš 2006.gada, ir paspēts daudz: iestudētas vairākas izrādes, ar kurām priecēti vairāku Latvijas pilsētu skatītāji.;Pabūts dažādos festivālos, kopīgu piedzīvojumu meklējumos apceļota Itālija un nu jau kā tradīcija kļuvusi vasaras nometne.",Trešdienās 19.00 - 22.00,,,,,,Jauniešu,Jauktie,19,
Ādažu novada kultūras centra jauktais koris JUMIS,LV-KOLEKTIVS-011384,"Gaujas iela 33A, Ādaži, Ādažu nov., LV-2164",57.08024,24.33195,326367,520122,Imants Kalniņš,,26510593,1986,Kultūras centra kolektīvs,,,,,Trešdienās 19.00 - 21.30,Jā,Jā,,,,Pieaugušo,Jauktie,47,
Ādažu novada kultūras centra jauktais koris SAKNES,LV-KOLEKTIVS-017294,"Gaujas iela 33A, Ādaži, Ādažu nov., LV-2164",57.07649,24.32715,325948,519833,Ārijs Ādamsons,Dainis Bērziņš,28332245,2016,Kultūras centra kolektīvs,,"Ādažu Kultūras Centra jauktais koris ""Saknes"".",Kora mērķis ir kora dalībniekiem un apkārtējai sabiedrībai radīt baudu no koncertu sagatavošanas un sniegšanas.,"Dziedam gan pašu gatavotos koncertos (Lāčplēša dienas koncerts mums jau kā tradīcija), gan valsts pasākumos, kā Dziesmu svētkos, Balto galdauta svētkos u.t.t. Esam arī devušies uz Sicīliju uzstāties festivālā un gatavojamies ar laiku sākt piedalīties konkursos. Esam enerģiju pilni un vēlamies sevi attīstīt un baudīt dziedāšanu korī!","Ceturtdienās pulksten 19:00 - 21:00. Tiekamies Ādažu Kultūras Centra telpās, Gaujas ielā 33A, Ādaži, LV-2164",Jā,Jā,,,,Vidējās paaudzes,Jauktie,45,
Ādažu novada kultūras centra jauniešu koris MUNDUS,LV-KOLEKTIVS-013073,"Gaujas iela 33A, Ādaži, Ādažu nov., LV-2164",57.08024,24.33195,326367,520122," Didzis Soste, Anna Paula Upīte",Didzis Soste,29138116,2005,Kultūras centra kolektīvs,,"„Mundus"" - tā ir pasaule, tā ir rota un tie esam mēs, kuriem patīk dziedāt, būt kopā un radīt īpašas sajūtas un mirkļus!",,,otrdienās 19:00-21:30;,Jā,Jā,,,,Jauniešu,Jauktie,23,
Ādažu novada kultūras centra senioru deju kolektīvs DĒKA,LV-KOLEKTIVS-016685,"Gaujas iela 33A, Ādaži, Ādažu nov., LV-2164",57.08024,24.33195,326367,520122,Liene Gailāne,,29187242,2013,Kultūras centra kolektīvs,,,,,"Otrdienās, Ceturtdienās 19.00 - 21.30,  ;Gaujas ielā 16.",Jā,Jā,,,,Senioru,Jauktie,23,
Ādažu novada kultūras centra senioru deju kolektīvs SPRIGULIS,LV-KOLEKTIVS-017157,"Gaujas iela 33A, Ādaži, Ādažu nov., LV-2164",57.08024,24.33195,326367,520122,Līga Lancmane,,26341241,2016,Kultūras centra kolektīvs,,,,,Pirmdienās 19.30 - 22.00,Jā,Jā,,,,Senioru,Jauktie,21,
Ādažu novada kultūras centra senioru līnijdeju grupa VARAVĪKSNE,LV-KOLEKTIVS-012272,"Gaujas iela 33A, Ādaži, Ādažu nov., LV-2164",57.08024,24.33195,326367,520122,Iveta Kalniņa,,29221108,2002,Kultūras centra kolektīvs,,"Līnijdeju grupa dibināta 2002. gadā un šobrīd tajā darbojas 20 cienījama vecuma dejotājas, kas dejas izvēlējušās kā līdzekli veselības uzlabošanai, fiziskās formas saglabāšanai, domas asuma attīstībai un aktīvai darbībai sabiedrībā. ;""Varavīksne"" kopš paša sākuma vadīja Lilita Lēruma.",,,"PIRMDIENĀS, TREŠDIENĀS, CETURTDIENĀS 9.00 - 12.00",,,,,,Senioru,Sieviešu,24,
Ādažu novada kultūras centra senioru vokālais ansamblis GAUJMALAS LAKSTĪGALAS,LV-KOLEKTIVS-012159,"Gaujas iela 33A, Ādaži, Ādažu nov., LV-2164",57.08024,24.33195,326367,520122,Elžbeta Bukovska,,26393000,2000,Kultūras centra kolektīvs,,,,,PIRMDIENĀS un TREŠDIENĀS 13.00 - 15.00,,,,,,Senioru,Jauktie,10,
Ādažu novada kultūras centra Tautas deju ansamblis SPRIGULĪTIS,LV-KOLEKTIVS-016661,"Gaujas iela 33A, Ādaži, Ādažu nov., LV-2164",57.08024,24.33195,326367,520122,,,29399109,2013,Kultūras centra kolektīvs,,,,"Pēc neilga pārtraukuma savus deju soļus ir atsācis JDK ""Sprigulītis"". Dalībniekus vieno mīlestība uz deju, kopā sanākšanas prieks mēģinājumos un koncertizbraukumos. Kolektīvā darbojas atraktīvi un radoši jaunieši, kas ar prieku izdejo un izlec katru soli, kas steidzas pretim. Pie mums mīļi gaidīts ikviens tautas deju cienītājs !",Svētdienās 17.00 - 21.00,Jā,,,,,Jauniešu,Jauktie,18,
Ādažu novada kultūras centra tradīciju kopa ĀBOLS,LV-KOLEKTIVS-012157,"Gaujas iela 33A, Ādaži, Ādažu nov., LV-2164",57.08024,24.33195,326367,520122,Inese Krūze,,29289859,2014,Kultūras centra kolektīvs,,,,,Pirmdienās 17.00 - 20.00,Jā,,,,,Visu vecumu,Jauktie,13,
"Ādažu novada kultūras centra vidējās paaudzes deju kolektīvs SĀNSOLĪTIS ",LV-KOLEKTIVS-011454,"Gaujas iela 33A, Ādaži, Ādažu nov., LV-2164",57.08024,24.33195,326367,520122,Rasma Graudīte,,22349941,1996,Kultūras centra kolektīvs,,"Kolektīvs pirmo reizi kopā sanāca 1996. gada decembrī un to dibināja Ināra Mičule un Vita Reinbooma. ""Sānsolītī"" dejo ap 20 dalībnieku vecumā no 25 līdz 50 gadiem. Savā pastāvēšanas laikā vidējās paaudzes deju kolektīvs piedalījies visos Vispārējos latviešu Dziesmu un deju svētkos, kā arī koncertējis visos Latvijas novados.",,,Otrdienās 19.15-22.15,Jā,Jā,,,,Vidējās paaudzes,Jauktie,22,
Ādažu novada kultūras centra vidējās paaudzes deju kolektīvs SPRIGULIS,LV-KOLEKTIVS-013004,"Gaujas iela 33A, Ādaži, Ādažu nov., LV-2164",57.08024,24.33195,326367,520122,Līga Lancnmane,,29388183,2009,Kultūras centra kolektīvs,,,,,Svētdienās 18.00 - 21.00,Jā,Jā,,,,Vidējās paaudzes,Jauktie,25,
Ādažu novada kultūras centra vīru vokālais ansamblis,LV-KOLEKTIVS-016209,"Gaujas iela 33A, Ādaži, Ādažu nov., LV-2164",57.08024,24.33195,326367,520122,Gunārs Freidenfelds,,26411718,2012,Kultūras centra kolektīvs,,,,,"Otrdienās, Ceturtdienās 17.00 - 19.00",Jā,,,,,Senioru,Vīru,5,
Aglonas kultūras nama bērnu popgrupa,LV-KOLEKTIVS-016085,"Somersētas iela 34, Aglona, Aglonas pag., Preiļu nov., LV-5304",56.13066,27.0069,224697,686868,Gunta Gulbe - Kalvāne,,29294465,2008,Kultūras centra kolektīvs,,,,,Piektdienās no 18:00-20:00 Aglonas Kultūras centra zālē,,,,,,Jauniešu,Sieviešu,5,
"Aglonas kultūras nama folkloras kopa ""Olūteņš""",LV-KOLEKTIVS-011181,"Somersētas iela 34, Aglona, Aglonas pag., Preiļu nov., LV-5304",56.13066,27.0069,224697,686868,Marta Bicāne,Gunta Gulbe - Kalvāne,29294465,1957,Kultūras centra kolektīvs,,,,,Otrdienās no plkst.10:00 - 12:00 Aglonas Kultūras centra zālē,,,,,,Senioru,Sieviešu,10,
"Aglonas kultūras nama jauktais vokālais ansamblis ""Dziedkopa""",LV-KOLEKTIVS-014024,"Somersētas iela 34, Aglona, Aglonas pag., Preiļu nov., LV-5304",56.13066,27.0069,224697,686868,Marta Bicāne,,26460226,2010,Kultūras centra kolektīvs,,,,,Pirmdienās plkst. 18:00 - 20:00,,,,,,Vidējās paaudzes,Jauktie,12,
"Aglonas kultūras nama senioru deju kopa ""Orhi-deja""",LV-KOLEKTIVS-016966,"Somersētas iela 34, Aglona, Aglonas pag., Preiļu nov., LV-5304",56.13066,27.0069,224697,686868,Dina Staškeviča,,26457692,2015,Kultūras centra kolektīvs,,,,,Trešdienās 16.30 - 18.00 Aglonas Kultūras centra zālē,,,,,,Senioru,Sieviešu,10,
"Aglonas pagasta Aglonas bazilikas jauktais koris ""Assumpta""",LV-KOLEKTIVS-016082,"Ciriša iela 8, Aglona, Aglonas pag., Preiļu nov., LV-5304",56.12691,27.01546,224303,687418,Ieva Lazdāne,Gunta Gulbe - Kalvāne,29294465,2010,Kultūras centra kolektīvs,,,,,,Jā,Jā,,,,Jauniešu,Jauktie,35,
Ainažu pilsētas kultūras nama amatierteātris,LV-KOLEKTIVS-012085,"Valdemāra iela 50, Ainaži, Limbažu nov., LV-4035",57.862,24.35744,413402,521209,Madara Oga-Timofejeva,,27799726,,Kultūras centra kolektīvs,,,,,,,,,,,Vidējās paaudzes,Jauktie,14,
Ainažu pilsētas kultūras nama bērnu drāmas kolektīvs,LV-KOLEKTIVS-014013,"Valdemāra iela 50, Ainaži, Limbažu nov., LV-4035",57.862,24.35744,413402,521209,Madara Oga-Timofejeva,,,,Kultūras centra kolektīvs,,,,,,,,,,,Bērnu,Jauktie,13,
"Ainažu pilsētas kultūras nama deju kolektīvs ""Randiņš""",LV-KOLEKTIVS-012101,"Valdemāra iela 50, Ainaži, Limbažu nov., LV-4035",57.862,24.35744,413402,521209,Anita Gīze,,,1996,Kultūras centra kolektīvs,,,,,,,,,,,Vidējās paaudzes,Jauktie,18,
"Ainažu pilsētas kultūras nama jauktais koris ""Krasts""",LV-KOLEKTIVS-012100,"Valdemāra iela 50, Ainaži, Limbažu nov., LV-4035",57.862,24.35744,413402,521209,Reinis Maurītis/ Agra Jankovska,Reinis Maurītis,26538465,,Kultūras centra kolektīvs,,,,,,Jā,Jā,,,,Pieaugušo,Jauktie,35,
Ainažu pilsētas kultūras nama senioru deju kolektīvs ''Raduraksti'',LV-KOLEKTIVS-017298,"Valdemāra iela 50, Ainaži, Limbažu nov., LV-4035",57.862,24.35744,413402,521209,Anita Gīze,Solveiga Muciņa,28371559,,Kultūras centra kolektīvs,,,,,,Jā,Jā,,,,Senioru,Jauktie,20,
"Aiviekstes pagasta senioru vokālais ansamblis ""Ābeļziedi""",LV-KOLEKTIVS-016512,"Kriškalnu iela 1, Kriškalni, Aiviekstes pag., Aizkraukles nov., LV-5120",56.62304,25.72309,276755,605724,Olga Krasutina,Astrīda Davidova,29251711,2013,Pašvaldību institūcijas pārziņā,Pašvaldība,"Vokālais ansamblis ""Ābeļziedi"" darbojas Aiviekstes pagastā. Dalībnieces vienmēr dziedāt gribošas un jautras. Loti aktīvas, labprāt draudzējas ar citiem dziedošajiem kolektīviem   ;Vokālo ansambļu muzicēšanas tradīciju saglabāšana.",Vokālo ansambļu muzicēšanas tradīciju saglabāšana.,Senioru ansambļa „Ābeļziedi” darbība 2019.gadā:;08.03. 8.marta koncerts „Pavasaris klāt!” Aiviekstes pagasta tradīciju zālē;23.03. Aizkraukles vokālo ansambļu apriņķa skate Sunākstes kultūras namā;12.10. Senioru sadziedāšanās pasākums Ludzas novadā;14.12. Ziemassvētku pasākums senioriem Odzienā;21.12. Ziemassvētku koncerts Pļaviņu kultūras centrā „Gaismas atgriešanās”;29.12. Ziemassvētku pasākums Aiviekstes pagasta tradīciju zālē,"Aiviekstes pagastmājas Tradīciju zālē (1. maija iela 6, Pļaviņās);  ;Trešdienās plkst 18:00-20:00",Jā,,,,,Senioru,Sieviešu,10,Senioru ansambļa „Ābeļziedi” darbība 2019.gadā:;08.03. 8.marta koncerts „Pavasaris klāt!” Aiviekstes pagasta tradīciju zālē;23.03. Aizkraukles vokālo ansambļu apriņķa skate Sunākstes kultūras namā;12.10. Senioru sadziedāšanās pasākums Ludzas novadā;14.12. Ziemassvētku pasākums senioriem Odzienā;21.12. Ziemassvētku koncerts Pļaviņu kultūras centrā „Gaismas atgriešanās”;29.12. Ziemassvētku pasākums Aiviekstes pagasta tradīciju zālē
Aizkalnes sieviešu vokālais ansamblis,LV-KOLEKTIVS-011230,"Raiņa iela 7, Aizkalne, Aizkalnes pag., Preiļu nov., LV-5305",56.20096,26.78182,231930,672569,Lilita Livdāne,Māra Pudnika,22365989,1996,Kultūras centra kolektīvs,,,,,,,,,,,Vidējās paaudzes,Sieviešu,7,
"Aizkalnes vokālais ansamblis ""Visiem dzīves gadījumiem""",LV-KOLEKTIVS-016550,"Raiņa iela 7, Aizkalne, Aizkalnes pag., Preiļu nov., LV-5305",56.20096,26.78182,231930,672569,Ilga Lozda,Māra Pudnika,22365989,2014,Kultūras centra kolektīvs,,,,,,,,,,,Pieaugušo,Sieviešu,10,
"Aizkraukles jauniešu deju kolektīvs ""Zeļļi""",LV-KOLEKTIVS-012486,"Spīdolas iela 2, Aizkraukle, Aizkraukles nov., LV-5101",56.59674,25.2458,273194,576494,Una Stakle,,26567013,2007,Kultūras centra kolektīvs,Aizkraukles novada pašvaldība,"Dibināts kultūras nama, kā jauniesu deju kolektīvs","Saglabāt tautas dejas tradīcijas, iesaistīt jauniešus tradicionālā kumtūras mantojuma apgūšanā","Vietējo un Latvijas mēroga pasākumu dalībnieks, Dziesmu un deju svētku dalībnieks","Pirmdienās, Trešdienās 18.00-20.00",,,,,,,,,
"Aizkraukles kultūras centra vīru koris ""Staburags""",LV-KOLEKTIVS-011583,"Spīdolas iela 2, Aizkraukle, Aizkraukles nov., LV-5101",56.59675,25.24606,273195,576510,"Māra Batraga, Ainars Mēness",Māra Batraga,29674431,1967,Kultūras centra kolektīvs,Pašvaldības,"Vīru koris “Staburags” ir pilsētas vienaudzis – dibināts 1967.gada rudenī. Dibinātājs  bija Stučkas rajona Kultūras nadaļas vadītājs Jānis Liepiņš un jaunais konservatorijas students Artis Kumsārs. Pirmā uzstāšanās notika jau oktobrī Liepas ciema Kalāčos, Ed. Veidenbauma 100 gadu atceres pasākumā. Tur kapos atklāja pieminekli, kas bija gatavots no Staburaga klints atlūzas. Jau tad presē izskanēja kora “Staburags” nosaukums. Pēc A. Kumsāra aiziešanas kori pārņēma diriģente Ausma Morica, to vadot līdz 1985. gadam. Viņas laikā koris bija sakuplojis līdz 80 dalībniekiem un izcīnītas vairākas prestižas vietas koru skatēs. Kopš 1975. gada ar kori sāka strādāt pašreizējā mākslinieciskā vadītāja Māra Batraga. Diriģenti ir bijuši Vitolds Rijnieks, Roberts Pūce, bet tagad kopā ar diriģentu Ainaru Mēness. Šogad, 2017. gada rudenī, koris atzīmē savu 50 gadu pastāvēšanas jubileju, kam par godu tika izdota grāmata “Mūžu mūžos būs dziesma II”, kā turpinājums par kora dzīvi Kazimira Daņiļeviča grāmatai ar tādu pašu nosaukumu.",,,Pirmdienās plkst. 19.00,,,,,,,,,
"Aizkraukles novada folkloras kapela ""Karikste""",LV-KOLEKTIVS-016915,"Spīdolas iela 2, Aizkraukle, Aizkraukles nov., LV-5101",56.59675,25.24606,273195,576510,Anita Ostrovska,,29497587,2012,Kultūras centra kolektīvs,,"Aizkraukles novada kultūras nama folkloras kapela ""Karikste"" darbojas no 2012.gada 1.decembra.",,"Tautas muzicēšanas un danču tradīciju pārmantošana un popularizēšana. Piedalās koncertos, skatēs, festivālos, kā arī Dziesmu un deju svētkos. Katru sezonu apgūst jaunas tautasdziesmas, ziņģes un dančus, iesaistot procesā arī dalībnieku bērnus, tādējādi nodrošinot muzicēšanas tradīcijas pārmantojamību. Apgūtas vairākas programmas, iestudējot pavadījumus deju kolektīviem.",Trešdienās plkst. 18.30,,,,,,,,,
"Aizkraukles novada kultūras nama bērnu deju kolektīvs ""Aizkrauklēni""",LV-KOLEKTIVS-012592,"Spīdolas iela 2, Aizkraukle, Aizkraukles nov., LV-5101",56.59675,25.24606,273195,576510,Una Stakle,,26567013,2003,Kultūras centra kolektīvs,Aizkraukles novada pašvaldība,,,Kolektīvā darbojas 5 dažādu vecumu grupas (vecumā no 2 līdz 15 gadiem),"Pirmdienās, Otrdienās, Trešdienās un Ceturtdienās",,,,,,,,,
"Aizkraukles novada vīru vokālais ansamblis  ""Es atnākšu""",LV-KOLEKTIVS-012489,"Kalna iela 20, Aizkraukle, Aizkraukles pag., Aizkraukles nov., LV-5101",56.6151,25.22472,275214,575163,Janīna Zolotorenko,,26113790,1980,Kultūras centra kolektīvs,Aizkraukles novada pašvaldība,,,"Piedalās vietēja un Latvijas mēroga pasākumos.;Piedalījušies festivālos: Lietuvā, Itālijā.;",Otrdienās plkst. 19.00 Pagasta sākumskolā,,,,,,,,,
"Aizkraukles pagasta deju kolektīvs ""Pēda"" (B grupa)",LV-KOLEKTIVS-011563,"Kalna iela 20, Aizkraukle, Aizkraukles pag., Aizkraukles nov., LV-5101",56.6151,25.22472,275214,575163,Una Stakle,,26567013,1988,Kultūras centra kolektīvs,,"Deju kolektīvs dibināts kolhozā ""Aizkraukle"" 1988.gada 15.decembrī.;Kolektīva mājas ir Aizkraukles pagasta kultūras namā. 1998.gadā kolektīvs ieguva nosaukumu ""Pēda"".",,"No pirmās dienas deju kolektīvu vada horeogrāfe un deju pedagoģe Una Stakle. Kopš 2007.gada novembra viņai palīgs ir kolektīva repetitore Ilanta Jātniece.;„Pēda” aktīvi piedalās dažādās kultūras norisēs Aizkraukles novadā un visā Latvijā, izdejojot gan latviešu, gan cittautu skatuves un etnogrāfiskās dejas. Pēdējos gados visbiežāk dejotas J.Ērgļa, J.Purviņa, I. Dreļa, kā arī vecmeistaru H.Sūnas un I.Magones horeogrāfijas.;Kolektīvs ir iestudējis divus uzvedumus ar U.Stakles horeogrāfiju - „Sūnu ciema zēni” un „Es vēlos...”;Deju kolektīvs ir piedalījies visos (5) Vispārējos latviešu dziesmu un deju svētkos, kas notikuši kopš 1990. gada, kā arī Dziesmu un deju svētkos Rīgai - 800 (2001.gadā). 2008. gada deju svētku ietvaros bija arī deju uzveduma  „No sirsniņas sirsniņai” dalībnieks.;Pēdējos gados Aizkraukles rajona deju kolektīvu skatēs kolektīvs ieguvis 1.pakāpes diplomus. Vairākkārt „Pēda” piedalījās arī Vidzemes jauniešu deju kolektīvu konkursā „Vidzemes trejdeksnis”, 2000. gadā iegūstot  3.vietu. Jaunrades deju konkursā Valmierā atzinību ieguvušas „Pēdas” izpildītās U.Stakles dejas „Mazā Jūle” un „Medņevietis” (2000.gadā);Vairākkārt „Pēda” ir uzņēmusi viesus  un piedalījusies Starptautiskajā festivālā „Sudmaliņas”, kuru rīko Latvijā. Savukārt jau vismaz 20 reizes kolektīvs ir piedalījies starptautiskajos festivālos citviet Eiropā un Āzijā. Deju kolektīvs „Pēda” ir IOV asociācijas biedrs.;Festivālu programmas un koncertprogrammas Latvijā;„Pēda” bieži iestudē kopā ar I.Baumaņa vadīto kapelu.;„Pēda” labprāt koncertē dažādos korporatīvos pasākumos,;kā arī organizē Ziemassvētku pasākumus bērniem.;Kolektīva mēģinājumos ir viesojušies divi Latvijas Valsts prezidenti -;Vaira Vīķe- Freiberga ( 2002.gadā) un V. Zatlers (2007.gadā).",Piektdienās 20.30.-22.00 ;Sestdienās 9.00-12.00 Aizkraukles pagasta kultūras namā,,,,,,,,,
"Aizkraukles pagasta deju kolektīvs ""Pēda"" (D grupa)",LV-KOLEKTIVS-014650,"Kalna iela 20, Aizkraukle, Aizkraukles pag., Aizkraukles nov., LV-5101",56.6151,25.22472,275214,575163,Una Stakle,,26567013,2012,Kultūras centra kolektīvs,Aizkraukles novada pašvaldība,"Deju kolektīvs dibināts kolhozā ""Aizkraukle"" 1988.gada 15.decembrī.;Kolektīva mājas ir Aizkraukles pagasta kultūras namā. 1998.gadā kolektīvs ieguva nosaukumu ""Pēda"".;2012.gadā ""Pēdai"" izveidojās otrs sastāvs - D grupa.",,"No pirmās dienas deju kolektīvu vada horeogrāfe un deju pedagoģe Una Stakle. Kopš 2007.gada novembra viņai palīgs ir kolektīva repetitore Ilanta Jātniece.;„Pēda” aktīvi piedalās dažādās kultūras norisēs Aizkraukles novadā un visā Latvijā, izdejojot gan latviešu, gan cittautu skatuves un etnogrāfiskās dejas. Pēdējos gados visbiežāk dejotas J.Ērgļa, J.Purviņa, I. Dreļa, kā arī vecmeistaru H.Sūnas un I.Magones horeogrāfijas.;Kolektīvs ir iestudējis divus uzvedumus ar U.Stakles horeogrāfiju - „Sūnu ciema zēni” un „Es vēlos...”;Deju kolektīvs ir piedalījies visos (5) Vispārējos latviešu dziesmu un deju svētkos, kas notikuši kopš 1990. gada, kā arī Dziesmu un deju svētkos Rīgai - 800 (2001.gadā). 2008. gada deju svētku ietvaros bija arī deju uzveduma  „No sirsniņas sirsniņai” dalībnieks.;Pēdējos gados Aizkraukles rajona deju kolektīvu skatēs kolektīvs ieguvis 1.pakāpes.",Svētdienās 17.00 - 19.00,,,,,,,,,
"Aizkraukles pagasta sieviešu vokālais ansamblis ""Spīdala""",LV-KOLEKTIVS-011592,"Kalna iela 20, Aizkraukle, Aizkraukles pag., Aizkraukles nov., LV-5101",56.6151,25.22472,275214,575163,Janina Zolotorenko,,26113790,1966,Kultūras centra kolektīvs,,,,"Piedalījušies festivālos:;Latvijā, Lietuvā, Polijā, Horvātijā, Rumānijā, Ungārijā, Slovākijā, Ukrainā, Krievijā, Itālijā (izcīnīta Grand Prix balva), Francijā, Austrijā, Šveicē.",Otrdienās plkst. 17.15 - 19.00 Pagasta sākumskolā,,,,,,,,,
"Aizkraukles senioru deju kolektīvs ""Jautrās vecmāmiņas""",LV-KOLEKTIVS-012487,"Spīdolas iela 2, Aizkraukle, Aizkraukles nov., LV-5101",56.59674,25.2458,273194,576494,Una Stakle,,26344541,2005,Kultūras centra kolektīvs,Aizkraukles novada pašvaldība,Dibināt Aizkraukles pilsētas kultūras namā kā senioru deju kolektīvs,Senioru vecuma ļaužu iesaistīšana sabiedrībā un tautas mākslā. Fiziskās un psihiskās veselības veicināšana.,Aktīvi piedalās novada un Latvijas senioru pasākumos,"Pirmdienās, Trešdienās  16.30.-17.30",,,,,,,,,
"Aizkraukles senioru vokālais ansamblis ""Maļinovij zvon""",LV-KOLEKTIVS-011586,"Spīdolas iela 2, Aizkraukle, Aizkraukles nov., LV-5101",56.59675,25.24606,273195,576510,Natālija Juškeviča,,29602502,2003,Kultūras centra kolektīvs,,Dibināts sadarbībā ar Aizkraukles krievu biedrību kā mazākumtautību kolektīvs,,"Piedalās vietēja un Latvijas mēroga pasākumos. Ir Vispārējo Latviešu Dziesmu un Deju svētku dalībnieks. Kolektīvs ir daudzu konkursu un festivālu laureāts.  Vokālo ansambļu senioru grupā ir labākais Latvijā. Kolektīva repertuārā ir  latviešu, krievu, ukraiņu u.c. tautību dziesmas. Ļoti aktīvi iestaistās ne tikai novada rīkotajos pasākumos, bet arī tiek aicināti kuplināt pasākumus dažādos Latvijas reģionos.",Trešdienās un piektdienās Aizkraukles mūzikas skolā 18.00-20.00,,,,,,,,,
Aizkraukles Tautas teātris,LV-KOLEKTIVS-011594,"Spīdolas iela 2, Aizkraukle, Aizkraukles nov., LV-5101",56.59675,25.24606,273195,576510,Inguna Strazdiņa,,29252645,1979,Kultūras centra kolektīvs,,"Dibināts kā Stučkas rajona kultūras nodaļas amatierteātris.;1980.gadā ar izrādi ""Infarkts"" ieguvis Tautas teātra nosaukumu.",,,Pirmdienās 19.00-21.00,,,,,,,,,
"Aizkraukles vidējās paaudzes deju kolektīvs ""Radi""",LV-KOLEKTIVS-011565,"Spīdolas iela 2, Aizkraukle, Aizkraukles nov., LV-5101",56.59675,25.24606,273195,576510,Una Stakle,,26567013,2002,Kultūras centra kolektīvs,Aizkraukles novada pašvaldība,Dibināts kā vidējās paaudzes deju kolektīvs Aizkraukles pilsētas kultūras namā.,"Saglabāt tautas mākslas tradīcijas, turpināt dziesmu svētku tradīciju.","Piedalījušies festivālos: Polijā, Austrijā, Vācijā, Lietuvā, Ungārijā, Horvātijā, Serbijā.","Otrdienās, Ceturtdienās 20.00",,,,,,,,,