Objekta nosaukums,ISIL kods,Adrese,LAT,LON,LKS-92 X,LKS-92 Y,Vadītājs/ direktors,Fakss,Juridiskais statuss,Dibināšanas gads,Sākums,Misija,Darbība,Pieejamo dokumentu skaits,Izsniegto vienību skaits,Izsniegto mikroformu skaits,Pieejamo datubāzu skaits,Apmeklējumu skaits,Radio raidījumu skaits,Televīzijas raidījumu skaits,Arhīva uzraudzībā esošo institūciju skaits,Veikto pārbaužu skaits
Alūksnes zonālais valsts arhīvs,LV-ARH-011717,"Rūpniecības iela 1, Alūksne, Alūksnes nov., LV-4301",57.4274,27.02923,369016,681869,Solvita Jermacāne,,LNA struktūrvienība,,,,"Alūksnes zonālais valsts arhīvs ir Latvijas Nacionālā arhīva teritoriāla struktūrvienība, kas nodrošina Nacionālajā dokumentārajā mantojumā iekļaujamo dokumentu uzkrāšanu, uzskaiti, saglabāšanu un izmantošanu Alūksnes, Apes, Baltinavas, Balvu, Gulbenes, Rugāju un Viļakas novados.",636002,17553,,,,,,257,
Cēsu zonālais valsts arhīvs,LV-ARH-011729,"Pils iela 6, Cēsis, Cēsu nov., LV-4101",57.31312,25.27349,352959,576708,Anita Meldre,,LNA struktūrvienība,,,,"Cēsu zonālais valsts arhīvs ir Latvijas Nacionālā arhīva teritoriāla struktūrvienība, kas nodrošina Nacionālajā dokumentārajā mantojumā iekļaujamo dokumentu uzkrāšanu, uzskaiti, saglabāšanu un izmantošanu Amatas, Cesvaines, Cēsu, Ērgļu, Jaunpiebalgas, Līgatnes, Lubānas, Madonas, Priekuļu, Pārgaujas, Raunas, Varakļānu un Vecpiebalgas novados.",556703,11433,,,,,,236,
Daugavpils zonālais valsts arhīvs,LV-ARH-011719,"Komandanta iela 9, Daugavpils, LV-5401",55.88643,26.49237,196250,655881,Ināra Lazdāne,,LNA struktūrvienība,,,,"Daugavpils zonālais valsts arhīvs ir Latvijas Nacionālā arhīva teritoriāla struktūrvienība, kas nodrošina Nacionālajā dokumentārajā mantojumā iekļaujamo dokumentu uzkrāšanu, uzskaiti, saglabāšanu un izmantošanu Daugavpils pilsētā, kā arī Aglonas, Dagdas, Daugavpils, Ilūkstes, Krāslavas, Līvānu, Preiļu, Riebiņu un Vārkavas novados.;",1208503,25069,,,,,,298,
Jēkabpils zonālais valsts arhīvs,LV-ARH-011720,"Brīvības iela 2A, Jēkabpils, Jēkabpils nov., LV-5201",56.48692,25.89451,261884,616658,Gunta Pašuna,,LNA struktūrvienība,,,,"Jēkabpils zonālais valsts arhīvs ir Latvijas Nacionālā arhīva teritoriāla struktūrvienība, kas nodrošina Nacionālajā dokumentārajā mantojumā iekļaujamo dokumentu uzkrāšanu, uzskaiti, saglabāšanu un izmantošanu Jēkabpils pilsētā, kā arī Aizkraukles, Aknīstes, Ikšķiles, Jaunjelgavas, Jēkabpils, Kokneses, Krustpils, Ķeguma, Lielvārdes, Neretas, Ogres, Pļaviņu, Salas, Skrīveru un Viesītes novados.",711294,6812,,,,,,311,
Latvijas Nacionālā arhīva Dokumentu preventīvās saglabāšanas departaments,LV-ARH-011716,"Bezdelīgu iela 1A, Rīga, LV-1048",56.94658,24.07478,311442,504549,Inga Šteingolde,,LNA struktūrvienība,,"Dokumentu preventīvās saglabāšanas departaments ir izveidots 2011.g. 29. jūnijā, reorganizējot Centrālo mikrofotokopēšanas un dokumentu restaurācijas laboratoriju.;Laboratorija tika izveidota 1968. gadā kā LPSR Centrālā Valsts Kinofotofonodokumentu arhīva struktūrvienība. Kopš 1989. gada tā darbojās kā patstāvīga arhīvu sistēmas iestāde. Kopš 1997.gada izvietota Švarcmuižā, 1872. gadā celtā arhitektūras piemineklī.;No 2011. g. 1. janvāra tā ir Latvijas Nacionālā arhīva struktūrvienība.",,"Departamenta uzdevums ir LNA dokumentu mikrofilmēšana, fotokopēšana, digitalizācija, restaurācija, iesiešana, arhīvu glabātavu klimatoloģiskā un mikrobioloģiskā analīze, kā arī konsultāciju sniegšana par dokumentu saglabāšanu. Departamenta pakalpojumi pieejami arī citām fiziskām un juridiskām personām.",,,,,,,,,
Latvijas Nacionālā arhīva Institūciju dokumentu un arhīvu pārvaldības departaments,LV-ARH-011728,"Bezdelīgu iela 1, Rīga, LV-1048",56.94705,24.07547,311495,504591,p.i. Gatis Karlsons,,LNA struktūrvienība,,,,"Departaments sadarbojas ar institūcijām dokumentu izvērtēšanas un uzkrāšanas jautājumos, konsultē un sniedz metodisko palīdzību dokumentu un arhīvu pārvaldības jomā",,,,,,,,,
Latvijas Nacionālais arhīvs,LV-ARH-011606,"Šķūņu iela 11, Rīga, LV-1050",56.94915,24.10741,311731,506534," Māra Sprūdža",,Kultūras ministra pārraudzībā esoša tiešās pārvaldes iestāde,,"Latvijas Nacionālais arhīvs (LNA) ir kultūras ministra pārraudzībā esoša tiešās pārvaldes iestāde, kas īsteno valsts politiku dokumentu un arhīvu pārvaldības jomā. Arhīvs uzkrāj, saglabā un dara pieejamu Latvijas nacionālo dokumentāro mantojumu. LNA darbību nosaka Arhīvu likums (stājies spēkā 01.01.2011.).;LNA uzsāka darbu 2011.gadā un tajā ir apvienotas visas bijušās valsts arhīvu sistēmas iestādes. Valsts arhīvi ir Latvijas Nacionālā arhīva struktūrvienības.",,"LNA administrācija vada un pārrauga arhīva darbību, īsteno valsts politiku dokumentu un arhīvu pārvaldības jomā, pieņem klientu pieprasījumus, kā arī sniedz atbildes uz tiem.",21524564,504001,2413,5.00000000,51500,2,3,3757,
Latvijas Valsts arhīvs,LV-ARH-011608,"Bezdelīgu iela 1A, Rīga, LV-1048",56.94658,24.07478,311442,504549,Artis Freimanis,,LNA struktūrvienība,,,,"Arhīvs uzkrāj un glabā Latvijas PSR un Latvijas Republikas augstāko valsts pārvaldes institūciju un citu iestāžu, Rīgas un Jūrmalas pilsētas pašvaldību institūciju dokumentus, Latvijas un ārvalstu personu fondus, trimdas latviešu organizāciju arhīvus. Arhīvā glabājas arī Latvijas Sociāldemokrātijas, Latvijas Komunistiskās partijas, Latvijas PSR Valsts drošības komitejas dokumenti par represētajām personām.",,,,,,,,,
Latvijas Valsts kinofotofonodokumentu arhīvs,LV-ARH-011609,"Šmerļa iela 5, Rīga, LV-1006",56.97846,24.21328,315009,512964,Dace Bušante,,LNA struktūrvienība,,,,"Arhīvā uzkrāti audiovizuālie, foto un skaņas dokumenti, kas tapuši laikā no 19.gs. otrās puses līdz mūsdienām, kā arī mūsdienu elektroniskie dokumenti.",,,,,,,,,
Latvijas Valsts vēstures arhīvs,LV-ARH-011607,"Slokas iela 16, Rīga, LV-1048",56.94664,24.07392,311449,504497,Nikolajs Rižovs,,LNA struktūrvienība,,,,"Latvijas Valsts vēstures arhīvs ir Latvijas Nacionālā arhīva struktūrvienība, kas glabā vairāk kā sešus miljonus dokumentāro liecību par vēsturiskajiem notikumiem, politiskajiem procesiem, ekonomisko, sociālo un kultūras dzīvi Latvijas teritorijā laikposmā no 1220. līdz 1945. gadam.    ; ;;  ",,,,,,,,,
Liepājas zonālais valsts arhīvs,LV-ARH-011722,"Republikas iela 11, Liepāja, LV-3401",56.50794,21.0045,266635,315668,Gunta Drēziņa,,LNA struktūrvienība,,,,"Liepājas zonālais valsts arhīvs ir Latvijas Nacionālā arhīva teritoriāla struktūrvienība, kas nodrošina Nacionālajā dokumentārajā mantojumā iekļaujamo dokumentu uzkrāšanu, uzskaiti, saglabāšanu un izmantošanu Liepājas pilsētā, kā arī Aizputes, Alsungas, Durbes, Grobiņas, Kuldīgas, Nīcas, Pāvilostas, Priekules, Rucavas, Skrundas un Vaiņodes novados. ",,,,,,,,,
Personāla dokumentu valsts arhīvs,LV-ARH-011715,"Ata iela 1, Rīga, LV-1009",56.96016,24.15319,312962,509316,Gita Gorbunova,,LNA struktūrvienība,,Apvienojot LPSR Sadzīves pakalpojumu ministrijas Centrālo apvienoto arhīvu un LPSR Tirdzniecības ministrijas Centrālo apvienoto arhīvu 1994.gadā izveidoja Rīgas un Jūrmalas pilsētu personālsastāva dokumentu arhīvu.; ;Ar 1999.gada 11.janvāri Rīgas un Jūrmalas pilsētu personālsastāva dokumentu arhīvs reorganizēts par Personāla dokumentu valsts arhīvu.,,Darbības zona - Rīga.,2446938,81624,,,,,,,
Rēzeknes zonālais valsts arhīvs,LV-ARH-011723,"Dārzu iela 7A, Rēzekne, LV-4601",56.50405,27.33204,267157,705054,Ivo Sutins,,LNA struktūrvienība,,,,"Rēzeknes zonālais valsts arhīvs ir Latvijas Nacionālā arhīva teritoriāla struktūrvienība, kas nodrošina Nacionālajā dokumentārajā mantojumā iekļaujamo dokumentu uzkrāšanu, uzskaiti, saglabāšanu un izmantošanu Rēzeknes pilsētā, kā arī Ciblas, Kārsavas, Ludzas, Rēzeknes, Viļānu un Zilupes novados.",,,,,,,,,
Siguldas zonālais valsts arhīvs,LV-ARH-011724,"Institūta iela 2B, Sigulda, Siguldas nov., LV-2150",57.14909,24.88715,334331,553676,Felicita Raslava,,LNA struktūrvienība;LNA struktūrvienība,,,,"Siguldas zonālais valsts arhīvs ir Latvijas Nacionālā arhīva teritoriāla struktūrvienība, kas nodrošina Nacionālajā dokumentārajā mantojumā iekļaujamo dokumentu uzkrāšanu, uzskaiti, saglabāšanu un izmantošanu Ādažu, Babītes, Baldones, Carnikavas, Garkalnes, Inčukalna, Krimuldas, Ķekavas, Mālpils, Mārupes, Olaines, Ropažu, Salaspils, Saulkrastu, Sējas, Siguldas un Stopiņu novados.",383539,10450,,,,,,218,
Valmieras zonālais valsts arhīvs,LV-ARH-011726,"Cempu iela 13, Valmiera, Valmieras nov., LV-4201",57.52569,25.45308,376836,587019,Aija Pelēkā,,LNA struktūrvienība,,,,"Valmieras zonālais valsts arhīvs ir Latvijas Nacionālā arhīva teritoriāla struktūrvienība, kas nodrošina Latvijas Nacionālā arhīva fonda dokumentu uzkrāšanu, uzskaiti, saglabāšanu un izmantošanu Valmieras pilsētā un Alojas, Beverīnas, Burtnieku, Kocēnu, Limbažu, Mazsalacas, Naukšēnu, Rūjienas, Salacgrīvas, Smiltenes, Strenču un Valkas novados.",748708,14494,,,,,,280,
Ventspils zonālais valsts arhīvs,LV-ARH-011727,"Pils iela 86/88, Ventspils, LV-3601",57.39416,21.55146,363912,352851,Daina Sūngaile,,LNA struktūrvienība,,,,"Ventspils zonālais valsts arhīvs ir Latvijas Nacionālā arhīva teritoriāla struktūrvienība, kas nodrošina Nacionālajā dokumentārajā mantojumā iekļaujamo dokumentu uzkrāšanu, uzskaiti, saglabāšanu un izmantošanu Ventspils pilsētā, kā arī Dundagas, Mērsraga, Rojas, Talsu un Ventspils novados. ",629387,9941,,,,,,225,
Zemgales reģionālais arhīvs,LV-ARH-011721,"Pasta iela 25, Tukums, Tukuma nov., LV-3101",56.96678,23.16233,314001,449069,Tatjana Antāne,,LNA struktūrvienība,,,,"Jelgavas zonālais valsts arhīvs ir Latvijas Nacionālā arhīva teritoriāla struktūrvienība, kas nodrošina Nacionālajā dokumentārajā mantojumā iekļaujamo dokumentu uzkrāšanu, uzskaiti, saglabāšanu un izmantošanu Jelgavas pilsētā, kā arī Auces, Bauskas, Dobeles, Iecavas, Jelgavas, Ozolnieku, Rundāles, Tērvetes un Vecumnieku novados.",1142988,12120,,,,,,326,
