Objekta nosaukums,ISIL kods,Adrese,LAT,LON,LKS-92 X,LKS-92 Y,Nozare/Objekta veids,Fakss,E-pasts,Reģistrācijas nr. LR Uzņēmumu reģistrā,Reģistrācijas datums LR Uzņēmumu reģistrā,Reģistrācijas nr. LR Kultūras ministrijas Bibliotēku reģistrā,Reģistrācijas datums LR Kultūras ministrijas Bibliotēku reģistrā,Profesionālās pilnveides un tālākizglītības pasākumu kopskaits
Ābeļu pamatskolas bibliotēka,LV-BIB-012697,"""Ābeļu pamatskola"", Ābeļi, Ābeļu pag., Jēkabpils nov., LV-5212",56.4644,25.93384,259446,619150,Bibliotēkas,,abelubib@inbox.lv,1012900267,07.02.2000,BLB0191,15.11.2003,43.00000000
Ādažu bibliotēka,LV-BIB-000692,"Gaujas iela 27B, Ādaži, Ādažu nov., LV-2164",57.08089,24.32737,326438,519844,Bibliotēkas,67996276,mirdza@adazi.tl.lv,90000048472,11.02.1996,BLB1612,13.09.2004,14.00000000
Ādažu Brīvās Valdorfa skolas bibliotēka,LV-BIB-013110,"Skolas iela 21, Ādaži, Ādažu nov., LV-2164",57.0733,24.3244,325592,519668,Bibliotēkas,67904815,silgaa@inbox.lv,40008007030,06.04.1994,BLB1999,20.10.2008,4.00000000
Ādažu vidusskolas bibliotēka,LV-BIB-013090,"Gaujas iela 30, Ādaži, Ādažu nov., LV-2164",57.07873,24.33951,326201,520581,Bibliotēkas,,sasina@tvnet.lv,,,BLB1844,06.01.2006,1.00000000
Āgenskalna sākumskolas bibliotēka,LV-BIB-013374,"Kandavas iela 4 k-1, Rīga, LV-1083",56.94948,24.05098,311764,503101,Bibliotēkas,67458430,aksk@riga.lv,3511900641,09.07.2007,BLB1712,16.12.2004,0.00000000
Āgenskalna Valsts ģimnāzijas bibliotēka,LV-BIB-013081,"Lavīzes iela 2A, Rīga, LV-1002",56.94166,24.07299,310895,504441,Bibliotēkas,,avg@riga.lv,3819900703,27.04.2000,BLB1971,27.12.2007,9.00000000
Aglonas  bibliotēka,LV-BIB-000616,"Daugavpils iela 38, Aglona, Aglonas pag., Preiļu nov., LV-5304",56.13087,27.00487,224714,686741,Bibliotēkas,65324366,biblioteka@aglona.lv,90000066336,26.03.1996,BLB0168,12.11.2003,16.00000000
Aglonas vidusskolas bibliotēka,LV-BIB-012939,"Daugavpils iela 6, Aglona, Aglonas pag., Preiļu nov., LV-5304",56.13465,26.99791,225116,686290,Bibliotēkas,65321373,aglonasvsk@pvg.edu.lv,90000065754,26.03.1996,BLB1035,19.03.2004,4.00000000
Aizkalnes bibliotēka,LV-BIB-000608,"Raiņa iela 5, Aizkalne, Aizkalnes pag., Preiļu nov., LV-5305",56.20107,26.78252,231944,672612,Bibliotēkas,,jasmuiza@inbox.lv,90002317624,03.04.2008,BLB0046,29.09.2003,10.00000000
Aizkraukles novada centrālā bibliotēka,LV-BIB-000093,"Lāčplēša iela 3, Aizkraukle, Aizkraukles nov., LV-5101",56.60104,25.25588,273684,577104,Bibliotēkas,65128537,biblioteka@aizkraukle.lv,90001973225,01.07.2005,BLB0278,27.11.2003,14.00000000
Aizkraukles novada vidusskolas bibliotēka,LV-BIB-012444,"Lāčplēša iela 21, Aizkraukle, Aizkraukles nov., LV-5101",56.59849,25.25291,273396,576927,Bibliotēkas,65122371,gimnazija@aizkraukle.lv,0113900970,18.06.2002,BLB0045,23.09.2003,38.00000000
Aizkraukles pagasta bibliotēka,LV-BIB-000094,"Kalna iela 20, Aizkraukle, Aizkraukles pag., Aizkraukles nov., LV-5101",56.61495,25.22474,275197,575165,Bibliotēkas,,aijamelne13@inbox.lv,90000074761,29.03.1996,BLB0277,27.11.2003,15.00000000
Aizkraukles Profesionālās vidusskolas bibliotēka,LV-BIB-013489,"Jaunceltnes iela 21, Aizkraukle, Aizkraukles nov., LV-5101",56.60739,25.25801,274393,577222,Bibliotēkas,65123921,aizkavs@inbox.lv;aizkavs@latnet.lv,,,,,0.00000000
Aizputes pagasta pamatskolas  bibliotēka,LV-BIB-012810,"""Skola"", Rokasbirze, Aizputes pag., Dienvidkurzemes nov., LV-3456",56.71242,21.55469,288046,350327,Bibliotēkas,63459084,pilspagskola@inbox.lv,1312901031,25.09.2000,BLB0327,03.12.2003,8.00000000
Aizputes vidusskolas bibliotēka,LV-BIB-012830,"Ziedu iela 7, Aizpute, Dienvidkurzemes nov., LV-3456",56.7204,21.60999,288815,353742,Bibliotēkas,63448253,aizputesvsk@inbox.lv,1313901044,26.09.2000,BLB0323,03.12.2003,0.00000000
Aizstrautnieku bibliotēka,LV-BIB-000287,"""Gaismiņas"", Aizstrautnieki, Dobeles pag., Dobeles nov., LV-3701",56.68542,23.21184,282648,451718,Bibliotēkas,63724387,abiblioteka@inbox.lv,Nr.90000046503,08.03.1996,BLB1520,09.10.2004,4.00000000
Aizupes pamatskolas bibliotēka,LV-BIB-013323,"""Aizupes skola"", Tušķi, Līvbērzes pag., Jelgavas nov., LV-3003",56.65204,23.62853,278716,477224,Bibliotēkas,63083046,aizupespsk@latnet.lv,0912900847,30.05.2000,BLB1981,25.01.2008,4.00000000
Aknīstes vidusskolas bibliotēka,LV-BIB-012716,"Skolas iela 19, Aknīste, Jēkabpils nov., LV-5208",56.16299,25.73614,225579,607817,Bibliotēkas,65266221,inara-akniste@inbox.lv,101390025,04.02.2002,BLB0042,29.09.2003,8.00000000
Alberta koledžas bibliotēka,LV-BIB-013377,"Skolas iela 22 - 5, Rīga, LV-1010",56.95817,24.12003,312736,507300,Bibliotēkas,,info@alberta-koledza.lv,40003549193,23.11.2004,,,0.00000000
Aleksandra Bieziņa Raiskuma pamatskolas bibliotēka,LV-BIB-012570,"""Dzelmes 5"", Raiskums, Raiskuma pag., Cēsu nov., LV-4146",57.30962,25.1594,352447,569843,Bibliotēkas,24107934,bibliot@raiskint.apollo.lv,0523901099,20.01.2005,BLB1094,22.03.2004,4.00000000
Aleksandrovas  pamatskolas  bibliotēka,LV-BIB-012766,"""Aleksandrovas skola"", Aleksandrova, Konstantinovas pag., Krāslavas nov., LV-5680",56.0825,27.4287,220563,713337,Bibliotēkas,65621024,aleksandrova-skola@inbox.lv,1120900579,06.03.2000,BLB2007,27.12.2007,0.00000000
Alekseja Grāvīša Liepnas pamatskolas bibliotēka,LV-BIB-012490,"""Liepnas pamatskola"", Liepna, Liepnas pag., Alūksnes nov., LV-4354",57.34477,27.46756,361083,708642,Bibliotēkas,,lvs@aluksne.edu.lv,,,BLB1216,23.04.2004,0.00000000
Alfrēda Kalniņa Cēsu Mūzikas vidusskolas bibliotēka,LV-BIB-013570,"Raunas iela 12 - 2, Cēsis, Cēsu nov., LV-4101",57.31337,25.27647,352990,576887,Bibliotēkas,,rasma2006@inbox.lv,,,BLB1766,16.05.2005,2.00000000
Allažu bibliotēka,LV-BIB-000691,"Birzes iela 4, Allaži, Allažu pag., Siguldas nov., LV-2154",57.06404,24.84035,324829,550961,Bibliotēkas,67970813,dainuvite@allazi.lv,90000049266,11.03.2004,BLB1613,13.09.2004,9.00000000
Allažu pamatskolas bibliotēka,LV-BIB-013111,"Skolas iela 5, Allaži, Allažu pag., Siguldas nov., LV-2154",57.05784,24.84727,324144,551389,Bibliotēkas,67970954,skola@allazi.lv,,,BLB1922,29.05.2007,2.00000000
Alojas Ausekļa vidusskolas bibliotēka,LV-BIB-012837,"Ausekļa iela 1, Aloja, Limbažu nov., LV-4064",57.76459,24.87689,402839,552171,Bibliotēkas,,aivanemme@inbox.lv,,,BLB1252,06.05.2004,22.00000000
Alojas pilsētas bibliotēka,LV-BIB-000490,"Jūras iela 14, Aloja, Limbažu nov., LV-4064",57.76696,24.88298,403107,552530,Bibliotēkas,64023925,aloja.biblioteka@inbox.lv,90000060032,10.03.1996,BLB0254,25.11.2003,12.00000000
"Alojas pilsētas bibliotēkas struktūrvienība ""Bibliotēka ""Sala""""",LV-BIB-000491,"Liepu iela 3, Ungurpils, Alojas pag., Limbažu nov., LV-4064",57.77101,24.81909,403510,548724,Bibliotēkas,,ieva.praulina@inbox.lv,90000060032,19.03.1996,BLB0253,25.11.2003,14.00000000
Alsungas pagasta bibliotēka,LV-BIB-000420,"Raiņa iela 2, Alsunga, Alsungas pag., Kuldīgas nov., LV-3306",56.98194,21.56526,318013,352041,Bibliotēkas,63351343,alsungabibl.@inbox.lv;cirule@apollo.lv;ausma28@inbox.lv,90000037869,05.03.1996,BLB0460,09.01.2004,20.00000000
Alsungas pamatskolas bibliotēka,LV-BIB-012767,"Skolas iela 11, Alsunga, Alsungas pag., Kuldīgas nov., LV-3306",56.97825,21.56849,317595,352223,Bibliotēkas,63351127,vinetalin@inbox.lv,,,BLB0852,03.01.2004,9.00000000
Alūksnes novada bibliotēka,LV-BIB-000124,"Lielā Ezera iela 24, Alūksne, Alūksnes nov., LV-4301",57.4208,27.04405,368322,682791,Bibliotēkas,64322179,aluksne.bibl@inbox.lv,90000019257,23.02.1996,BLB0532,15.01.2004,27.00000000
"Alūksnes novada bibliotēkas struktūrvienība ""Alsviķu bibliotēka""",LV-BIB-000126,"""Kultūras nams-Alsviķi"", Alsviķi, Alsviķu pag., Alūksnes nov., LV-4333",57.44376,26.93807,370596,676319,Bibliotēkas,64354142,alsvikibiblioteka@inbox.lv,90000035923,04.03.1996,BLB0533,19.01.2004,20.00000000
"Alūksnes novada bibliotēkas struktūrvienība ""Annas bibliotēka""",LV-BIB-000128,"""Tautas nams"", Anna, Annas pag., Alūksnes nov., LV-4341",57.33501,27.02763,358733,682231,Bibliotēkas,,ina.an@tvnet.lv,90000035730,04.03.1996,BLB0535,19.01.2004,11.00000000
"Alūksnes novada bibliotēkas struktūrvienība ""Bejas bibliotēka""",LV-BIB-000131,"""Bejas skola"", Beja, Jaunalūksnes pag., Alūksnes nov., LV-4350",57.397,27.21238,366139,693020,Bibliotēkas,,muditeru@inbox.lv,90000018228,12.11.1996,BLB0539,19.01.2004,15.00000000
"Alūksnes novada bibliotēkas struktūrvienība ""Ilzenes bibliotēka""",LV-BIB-000130,"""Dailes"", Jaunzemi, Ilzenes pag., Alūksnes nov., LV-4344",57.37184,26.67848,361950,661061,Bibliotēkas,64354556,ilzenesbibl@inbox.lv,900000366064,04.03.1996,BLB0538,19.03.2004,17.00000000
"Alūksnes novada bibliotēkas struktūrvienība ""Jaunalūksnes bibliotēka""",LV-BIB-000132,"""Dālderi"", Kolberģis, Jaunalūksnes pag., Alūksnes nov., LV-4350",57.43892,27.11501,370531,686958,Bibliotēkas,64354064,kolbergis.bibl@inbox.lv,9000220718,12.11.1996,BLB0540,19.11.2004,11.00000000
"Alūksnes novada bibliotēkas struktūrvienība ""Jaunannas bibliotēka""",LV-BIB-000133,"""Liepzari"", Jaunanna, Jaunannas pag., Alūksnes nov., LV-4340",57.28419,27.06596,353183,684792,Bibliotēkas,64381667,velga@aluksne.lv,90000019045,23.02.1996,BLB0541,19.01.2004,12.00000000
"Alūksnes novada bibliotēkas struktūrvienība ""Jaunlaicenes  bibliotēka""",LV-BIB-000134,"""Lazdiņas"", Jaunlaicene, Jaunlaicenes pag., Alūksnes nov., LV-4336",57.52644,26.87056,379623,671880,Bibliotēkas,64381146,biblioteka@jaunlaicene.lv,"90000035815 ",04.03.1996,BLB0542,19.01.2004,14.00000000
"Alūksnes novada bibliotēkas struktūrvienība ""Kalncempju bibliotēka""",LV-BIB-000135,"""Cempji 2"", Kalncempji, Kalncempju pag., Alūksnes nov., LV-4342",57.3241,26.8827,357140,673562,Bibliotēkas,,kalncempji@aluksne.lv,90000045762,07.03.1996,BLB0543,19.01.2004,10.00000000
"Alūksnes novada bibliotēkas struktūrvienība ""Liepnas bibliotēka""",LV-BIB-000136,"Liepna, Liepnas pag., Alūksnes nov.",57.34477,27.46756,361083,708642,Bibliotēkas,,liepnasinesei@inbox.lv,900000366223,04.03.1996,BLB0544,19.01.2004,11.00000000
"Alūksnes novada bibliotēkas struktūrvienība ""Malienas bibliotēka""",LV-BIB-000137,"""Brenci"", Brenci, Malienas pag., Alūksnes nov., LV-4359",57.36283,27.16281,362199,690220,Bibliotēkas,,daina.balta@inbox.lv,90000036331,04.03.2008,BLB0545,19.01.2004,11.00000000
"Alūksnes novada bibliotēkas struktūrvienība ""Mālupes bibliotēka""",LV-BIB-000138,"""Māras"", Mālupe, Mālupes pag., Alūksnes nov., LV-4358",57.33625,27.23302,359440,694581,Bibliotēkas,64381065,bibl.malupe@apollo.lv,90000036257,04.03.1996,BLB0546,19.01.2004,21.00000000
"Alūksnes novada bibliotēkas struktūrvienība ""Māriņkalna bibliotēka""",LV-BIB-000146,"""Līksmes"", Māriņkalns, Ziemera pag., Alūksnes nov., LV-4332",57.48795,26.97798,375617,678498,Bibliotēkas,64381119,rudite.jaunzema@inbox.lv,900000820357,29.07.2009,BLB0554,19.01.2004,0.00000000
"Alūksnes novada bibliotēkas struktūrvienība ""Mārkalnes bibliotēka""",LV-BIB-000139,"""Pūcīte"", Mārkalne, Mārkalnes pag., Alūksnes nov., LV-4351",57.49113,27.19013,376549,691192,Bibliotēkas,,sandraaploka@inbox.lv,90000037337,04.03.1996,BLB0547,19.01.2004,11.00000000
"Alūksnes novada bibliotēkas struktūrvienība ""Pededzes bibliotēka""",LV-BIB-000140,"""Krustceles"", Pededze, Pededzes pag., Alūksnes nov., LV-4352",57.48071,27.44687,376141,706630,Bibliotēkas,64324597,kultura@tvnet.lv,90000045870,07.03.1996,BLB0548,19.01.2004,21.00000000
"Alūksnes novada bibliotēkas struktūrvienība ""Veclaicenes  bibliotēka""",LV-BIB-000142,"""Vaiņagi"", Korneti, Veclaicenes pag., Alūksnes nov., LV-4335",57.58964,26.94768,386852,676191,Bibliotēkas,,bibl.veclaicene@inbox.lv,90000045993,07.03.1996,BLB0550,19.01.2004,12.00000000
"Alūksnes novada bibliotēkas struktūrvienība ""Zeltiņu bibliotēka""",LV-BIB-000144,"""Tērces"" - 10, Zeltiņi, Zeltiņu pag., Alūksnes nov., LV-4345",57.35799,26.77821,360650,667119,Bibliotēkas,64354609,bibl.zeltini@inbox.lv,Nr.90000037835,14.03.1996,BLB0552,19.01.2004,13.00000000
Alūksnes vidusskolas bibliotēka,LV-BIB-012487,"Kanaviņu iela 14, Alūksne, Alūksnes nov., LV-4301",57.41388,27.058,367590,683663,Bibliotēkas,,sekret.alvsk@aluksne.edu.lv,,,,,0.00000000
Amatas pamatskolas bibliotēka,LV-BIB-012544,"Lielā iela 10, Ieriķi, Drabešu pag., Cēsu nov.",57.16725,25.27817,336728,577295,Bibliotēkas,64129376,amatask@inbox.lv,90001057379,06.02.2001,BLB1073,19.03.2004,0.00000000
Ambeļu pagasta bibliotēka,LV-BIB-000252,"Parka iela 3, Ambeļi, Ambeļu pag., Augšdaugavas nov., LV-5438",56.03994,26.83941,214163,676878,Bibliotēkas,,zoja_rubene@inbox.lv,90000073484,29.03.1996,BLB0068,09.10.2003,15.00000000
Ances bibliotēka,LV-BIB-000869,"""Vālodzes"", Ance, Ances pag., Ventspils nov., LV-3612",57.5119,22.02139,376097,381469,Bibliotēkas,,ances.biblioteka@inbox.lv,,,BLB0905,11.03.2004,12.00000000
Andreja Eglīša Ļaudonas pamatskolas bibliotēka,LV-BIB-012887,"Skolas iela 1, Ļaudona, Ļaudonas pag., Madonas nov., LV-4862",56.70432,26.19586,286628,634437,Bibliotēkas,64860907,laudonassk@inbox.lv,1613900129,29.12.1999,BLB1339,18.05.2004,9.00000000
Andreja Pumpura Rīgas 11. pamatskolas bibliotēka,LV-BIB-013031,"Latgales iela 197, Rīga, LV-1019",56.93275,24.16093,309912,509794,Bibliotēkas,67141237,ap11ps@riga.lv,,,BLB1765,16.05.2005,5.00000000
Andreja Upīša Skrīveru bibliotēka,LV-BIB-000115,"Andreja Upīša iela 1, Skrīveri, Skrīveru pag., Aizkraukles nov., LV-5125",56.64572,25.11956,278511,568654,Bibliotēkas,65197460,karmena.ulpe@inbox.lv,90000075080,29.03.1996,BLB0295,01.12.2003,11.00000000
Andreja Upīša Skrīveru vidusskolas bibliotēka,LV-BIB-012446,"Stacijas laukums 1, Skrīveri, Skrīveru pag., Aizkraukles nov., LV-5125",56.64692,25.12113,278647,568748,Bibliotēkas,65197626,admin@auv.skriveri.lv,0113900975,04.07.2000,BLB0946,11.03.2004,13.00000000
Andrupenes pamatskolas bibliotēka,LV-BIB-012748,"Skolas iela 6, Andrupene, Andrupenes pag., Krāslavas nov., LV-5687",56.18824,27.39791,232229,710842,Bibliotēkas,,andrupenesskola@inbox.lv,,,,,0.00000000
Annas Brigaderes pamatskolas bibliotēka,LV-BIB-012646,"""Annas Brigaderes skola"", Kroņauce, Tērvetes pag., Dobeles nov., LV-3730",56.5187,23.33321,264012,458973,Bibliotēkas,63768519,brigaderes.psk.@skolas.zemgale.lv,072900872,10.12.2003,BLB1706,16.12.2004,2.00000000
Annenieku bibliotēka,LV-BIB-000282,"Skolas iela 2, Kaķenieki, Annenieku pag., Dobeles nov., LV-3718",56.66784,23.03704,280828,440983,Bibliotēkas,63754882,anneniekubiblioteka@inbox.lv,90000046664,08.03.1996,BLB1512,09.07.2004,18.00000000
Antūžu pamatskolas bibliotēka,LV-BIB-012724,"""Mežmalas"", Antūži, Variešu pag., Jēkabpils nov., LV-5209",56.61836,25.94876,276604,619583,Bibliotēkas,65229160,antuzispsk@jekabpils-rp.lv,1020901242,06.12.2005,BLB0044,29.09.2003,46.00000000
APP Agroresursu un ekonomikas institūta Stendes pētniecības centra bibliotēka,LV-BIB-013474,"""Dižzemes"", Dižstende, Lībagu pag., Talsu nov., LV-3258",57.18948,22.56166,339395,413072,Bibliotēkas,63291289,stende.selekcija@apollo.lv,4000334737,18.06.1997,BLB1775,07.06.2005,2.00000000
Ārciema bibliotēka,LV-BIB-000505,"""Antoni"", Ārciems, Pāles pag., Limbažu nov., LV-4052",57.66173,24.7791,391317,546485,Bibliotēkas,,Ligita1952@inbox.lv,90000059936,19.03.1996,BLB0265,25.11.2003,11.00000000
Ārdavas bibliotēka,LV-BIB-000620,"""Māja Nr. 1"", Ārdava, Pelēču pag., Preiļu nov., LV-5329",56.14096,26.82949,225376,675799,Bibliotēkas,,sandrapetrova@inbox.lv,90000065487,22.03.1996,BLB0174,12.11.2003,6.00000000
Aronas pagasta  bibliotēka,LV-BIB-000555,"Skolas iela 3, Kusa, Aronas pag., Madonas nov., LV-4847",56.89785,26.12875,308034,629659,Bibliotēkas,,kusasbibliot@tvnet.lv,90000021016,26.02.1996,BLB1399,19.05.2004,7.00000000
Ata Kronvalda Durbes pamatskolas  bibliotēka,LV-BIB-012831,"Skolas iela 5A, Durbe, Dienvidkurzemes nov., LV-3440",56.58738,21.37154,274549,338586,Bibliotēkas,63498783,durbesvsk@lrip.asp.lv,1313900995,24.07.2000,BLB0324,03.12.2003,4.00000000
Atmodas bibliotēka,LV-BIB-000501,"""Lodes"" - 2, Lode, Lēdurgas pag., Siguldas nov., LV-4012",57.27177,24.76561,347898,546169,Bibliotēkas,64023080,atmodasbiblioteka@inbox.lv,90000059781,06.07.1995,BLB0261,25.11.2003,10.00000000
Auces pilsētas bibliotēka,LV-BIB-000280,"Jelgavas iela 1A, Auce, Dobeles nov., LV-3708",56.46621,22.89445,258519,431883,Bibliotēkas,63781719,fishere@inbox.lv,90000044729,07.03.1996,BLB1514,22.11.2008,19.00000000
Auces vidusskolas bibliotēka,LV-BIB-012638,"Jura Mātera iela 11, Auce, Dobeles nov., LV-3708",56.45779,22.89742,257579,432051,Bibliotēkas,63745421,biblio@auce.lv,000462,07.03.1996,BLB0881,10.03.2004,0.00000000
Audriņu pagasta bibliotēka,LV-BIB-000641,"Krasuhas iela 3, Audriņi, Audriņu pag., Rēzeknes nov., LV-4611",56.58791,27.24755,276236,699415,Bibliotēkas,,Valentina.Visa@audrini.lv,90000015539,20.02.1996,BLB0483,12.01.2004,14.00000000
Augstkalnes bibliotēka,LV-BIB-000295,"""Zvaniņi"", Augstkalne, Augstkalnes pag., Dobeles nov., LV-3709",56.4093,23.33639,251834,459051,Bibliotēkas,63729461,dzintra-punka@inbox.lv;dzintra.punka@gmail.com,90001504268,19.03.2003,BLB1528,09.07.2004,6.00000000
Augstkalnes pamatskolas bibliotēka,LV-BIB-012639,"""Ezerpils"", Augstkalne, Augstkalnes pag., Dobeles nov., LV-3709",56.40486,23.33389,251341,458892,Bibliotēkas,63729459,augstkalnes.vsk@mezmuiza.lv,,,BLB1707,16.12.2004,0.00000000
Baldones bibliotēka,LV-BIB-000677,"Rīgas iela 97, Baldone, Ķekavas nov., LV-2125",56.7435,24.40397,288908,524709,Bibliotēkas,,baldonesbiblioteka@navigator.lv,90000031847,19.11.2008,BLB1616,13.09.2004,22.00000000
Baldones vidusskolas bibliotēka,LV-BIB-013092,"Iecavas iela 2, Baldone, Ķekavas nov., LV-2125",56.74227,24.38956,288766,523828,Bibliotēkas,67932713,andrixs@navigator.lv,,,BLB1828,06.12.2005,2.00000000
Baložu pilsētas bibliotēka,LV-BIB-000678,"Skolas iela 4, Baloži, Ķekavas nov., LV-2112",56.87732,24.1182,303737,507204,Bibliotēkas,67917775,balozu-bibl@infovide.lv,90000031298,14.03.1996,BLB1618,13.09.2004,29.00000000
Baložu vidusskolas bibliotēka,LV-BIB-013093,"Skolas iela 6, Baloži, Ķekavas nov., LV-2112",56.8771,24.11682,303712,507120,Bibliotēkas,67917918,vita@vita.lv,2013902363,26.02.2003,BLB1933,31.08.2007,3.00000000
Baltijas Starptautiskās akadēmijas Centralizētā bibliotēka,LV-BIB-013423,"Valērijas Seiles iela 1 k-4, Rīga, LV-1019",56.9384,24.15688,310540,509546,Bibliotēkas,67112679,biblio@bsa.edu.lv,00310180,16.10.1992,BLB0530,15.01.2004,13.00000000
Baltinavas bibliotēka,LV-BIB-000153,"Kārsavas iela 16, Baltinava, Baltinavas pag., Balvu nov., LV-4594",56.94287,27.64292,316934,721578,Bibliotēkas,64521227,inarabubnova@inbox.lv,90000034114,03.03.1996,BLB0590,26.03.2009,10.00000000
Baltinavas vidusskolas bibliotēka,LV-BIB-012508,"Kārsavas iela 22, Baltinava, Baltinavas pag., Balvu nov., LV-4594",56.94196,27.64311,316833,721595,Bibliotēkas,64521322,baltinava-vsk@inbox.lv,0313900440,25.02.2000,BLB1170,02.04.2004,1.00000000
Balvu Centrālā bibliotēka,LV-BIB-000148,"Tirgus iela 7, Balvi, Balvu nov., LV-4501",57.13071,27.26548,336669,697631,Bibliotēkas,64522168,biblioteka@balvurcb.lv;leontina@balvurcb.lv,90000034449,01.03.1996,BLB0588,21.01.2004,18.00000000
Balvu profesionālās un vispārizglītojošās vidusskolas bibliotēka,LV-BIB-013493,"Vidzemes iela 26, Balvi, Balvu nov., LV-4501",57.13854,27.2438,337477,696278,Bibliotēkas,64521940,guntablauma@inbox.lv,0313900441,25.02.2000,BLB1166,02.04.2004,12.00000000
Balvu sākumskolas bibliotēka,LV-BIB-012505,"Partizānu iela 16, Balvi, Balvu nov., LV-4501",57.13028,27.26235,336612,697444,Bibliotēkas,64522968,balvups@navigator.lv,0312901935,30.01.2002,BLB1169,02.04.2004,27.00000000
Balvu Valsts ģimnāzijas bibliotēka,LV-BIB-012506,"Dārza iela 2, Balvi, Balvu nov., LV-4501",57.13263,27.27727,336916,698334,Bibliotēkas,64522053,bpg@parks.lv;lucija-j@inbox.lv,,,BLB1167,02.04.2004,8.00000000
Banku augstskolas bibliotēka,LV-BIB-013404,"Krišjāņa Valdemāra iela 161, Rīga, LV-1013",56.97551,24.13467,314668,508186,Bibliotēkas,67360229,edite.jurjane@ba.lv,LR 90000437699,22.12.1999,BLB1655,04.10.2004,0.00000000
Bārbeles pagasta bibliotēka,LV-BIB-000176,"Bārbele, Bārbeles pag., Bauskas nov.",56.45244,24.59617,256597,536746,Bibliotēkas,,brigita.krauze@gmail.com,90000055807,14.03.1996,BLB1411,26.05.2004,22.00000000
Barkavas pagasta  bibliotēka,LV-BIB-000557,"Brīvības iela 9, Barkava, Barkavas pag., Madonas nov., LV-4834",56.72633,26.60868,289963,659611,Bibliotēkas,,ritamoroza@inbox.lv,90000055915,15.03.1996,BLB1400,19.05.2004,7.00000000
Barkavas pamatskolas bibliotēka,LV-BIB-012889,"Skolas iela 1, Barkava, Barkavas pag., Madonas nov., LV-4834",56.72631,26.60675,289956,659493,Bibliotēkas,64825540,barkava.skola@inbox.lv;kolna@inbox.lv,1612900126,29.12.1999,BLB1328,18.05.2004,5.00000000
Baumaņu Kārļa Viļķenes pamatskolas bibliotēka,LV-BIB-012856,"""Viļķenes skola"", Viļķene, Viļķenes pag., Limbažu nov., LV-4050",57.61469,24.59775,385971,535711,Bibliotēkas,64063216,vilkenes_ps@limbazi.edu.lv,1412900178,24.01.2000,BLB1272,06.05.2004,8.00000000
Bauskas 2. vidusskolas bibliotēka,LV-BIB-012517,"Dārza iela 9, Bauska, Bauskas nov., LV-3901",56.40975,24.19491,251704,512027,Bibliotēkas,63963933,ilona.grigorjeva@inbox.lv,0413901295,17.11.2000,BLB1105,24.03.2004,9.00000000
Bauskas Centrālā bibliotēka,LV-BIB-000175,"Kalna iela 18, Bauska, Bauskas nov., LV-3901",56.40868,24.18566,251583,511457,Bibliotēkas,63960581,biblioteka@bauskasrcb.lv,90000046645,08.03.1996,BLB1413,26.05.2004,151.00000000
Bauskas pilsētas pamatskolas bibliotēka,LV-BIB-012525,"Rīgas iela 32, Bauska, Bauskas nov., LV-3901",56.41193,24.19268,251946,511889,Bibliotēkas,63924332,inga.briede@bauskarp.lv,,,BLB1104,24.03.2004,8.00000000
Bauskas Valsts ģimnāzijas bibliotēka,LV-BIB-012516,"Uzvaras iela 10, Bauska, Bauskas nov., LV-3901",56.40584,24.18374,251266,511339,Bibliotēkas,63927150,b1v_ic@tvnet.lv,0413901296,06.06.2001,BLB1103,24.03.2004,21.00000000
Bebrenes pagasta bibliotēka,LV-BIB-000247,"""Pagastmāja"", Bebrene, Bebrenes pag., Augšdaugavas nov., LV-5439",56.06882,26.1351,215796,632913,Bibliotēkas,,emma.malahovska@inbox.lv;biblioteka@bebrene.lv,90000078782,13.12.2004,BLB0069,09.10.2003,16.00000000
Bebrenes vispārizglītojošā un profesionālā vidusskolas bibliotēka,LV-BIB-012629,"""Bebrenes muiža"", Bebrene, Bebrenes pag., Augšdaugavas nov., LV-5439",56.06897,26.13131,215806,632677,Bibliotēkas,65464275,Bebrenes.vsk@apollo.lv,0613900516,02.03.2000,BLB0101,15.10.2003,4.00000000
Bebru pagasta bibliotēka,LV-BIB-000101,"""Papardes"", Vecbebri, Bebru pag., Aizkraukles nov., LV-5135",56.72236,25.48491,287466,590872,Bibliotēkas,,ausma59@inbox.lv,,,BLB0279,27.11.2003,5.00000000
Bebru pamatskolas bibliotēka,LV-BIB-012454,"""Bebru pamatskola"", Vecbebri, Bebru pag., Aizkraukles nov., LV-5135",56.72011,25.49004,287223,591191,Bibliotēkas,65164284,pavasaris55@inbox.lv,0112900987,09.01.1974,BLB0949,11.03.2004,23.00000000
Bēnes  bibliotēka,LV-BIB-000283,"Stacijas iela 8, Bēne, Bēnes pag., Dobeles nov., LV-3711",56.48215,23.06784,260134,442590,Bibliotēkas,63758163,benesbiblioteka@inbox.lv,90000051245,06.03.1996,BLB1515,09.07.2004,4.00000000
Bēnes pamatskolas bibliotēka,LV-BIB-012640,"Jelgavas iela 27, Bēne, Bēnes pag., Dobeles nov., LV-3711",56.48321,23.07181,260249,442836,Bibliotēkas,63781337,,"90000045512 ",08.03.2006,BLB0873,08.03.2006,0.00000000
Berģu Mūzikas un mākslas pamatskolas bibliotēka,LV-BIB-013112,"Skolas iela 8, Upesciems, Garkalnes pag., Ropažu nov., LV-2137",56.9822,24.33569,315455,520402,Bibliotēkas,67990388,iveta-pastare@inbox.lv,90000029626,14.10.1998,BLB2008,04.02.2009,0.00000000
Bērzaines pagasta bibliotēka,LV-BIB-000843,"""Pīlādži"", Bērzaine, Bērzaines pag., Valmieras nov., LV-4208",57.59475,25.21341,384242,572530,Bibliotēkas,64234394,antrapa@inbox.lv,90000060009,15.03.1996,BLB0709,12.02.2004,9.00000000
Bērzaunes pagasta bibliotēka,LV-BIB-000559,"Gaiziņa iela 7, Bērzaune, Bērzaunes pag., Madonas nov., LV-4853",56.80868,26.03267,297933,624103,Bibliotēkas,,inetaberzaune@inbox.lv,90000042535,07.05.1996,BLB1402,19.05.2004,15.00000000
Bērzaunes pamatskolas bibliotēka,LV-BIB-012890,"""Bērzaunes pamatskola"", Bērzaune, Bērzaunes pag., Madonas nov., LV-4853",56.80239,26.02712,297223,623785,Bibliotēkas,,,,,,,0.00000000